"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA APRILE 2024";"39.59 KB";"03/05/2024";"03/05/2024"
"TASSI DI ASSENZA MARZO 2024";"39.88 KB";"03/05/2024";"03/05/2024"
"TASSI DI ASSENZA FEBBRAIO 2024";"39.49 KB";"04/03/2024";"04/03/2024"
"TASSI DI ASSENZA GENNAIO 2024";"39.5 KB";"20/02/2024";"20/02/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"39.46 KB";"05/01/2024";"05/01/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"39.46 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA OTTOBRE 2023";"39.45 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA SETTEMBRE 2023";"41.22 KB";"23/10/2023";"23/10/2023"
"TASSI DI ASSENZA AGOSTO 2023";"41.35 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA LUGLIO 2023";"40.9 KB";"28/08/2023";"28/08/2023"
"TASSI DI ASSENZA GIUGNO 2023";"41.23 KB";"05/07/2023";"05/07/2023"
"TASSI DI ASSENZA MAGGIO 2023";"41.08 KB";"07/06/2023";"07/06/2023"
"TASSI DI ASSENZA APRILE 2023";"40.83 KB";"17/05/2023";"17/05/2023"
"TASSI DI ASSENZA MARZO 2023";"40.74 KB";"17/05/2023";"17/05/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"41.36 KB";"30/03/2023";"30/03/2023"
"TASSI DI ASSENZA GENNAIO 2023";"40.78 KB";"30/03/2023";"30/03/2023"
"TASSI DI ASSENZA DICEMBRE  2022";"40.77 KB";"01/02/2023";"01/02/2023"
"TASSI DI ASSENZA NOVEMBRE  2022";"40.76 KB";"01/02/2023";"01/02/2023"
"TASSI DI ASSENZA OTTOBRE  2022";"40.75 KB";"01/02/2023";"01/02/2023"
"TASSI DI ASSENZA SETTEMBRE  2022";"15.19 KB";"19/10/2022";"19/10/2022"
"TASSI DI ASSENZA AGOSTO  2022";"15.17 KB";"19/10/2022";"19/10/2022"
"TASSI DI ASSENZA LUGLIO   2022";"15.26 KB";"19/10/2022";"19/10/2022"
"TASSI DI ASSENZA GIUGNO   2022";"15.22 KB";"19/10/2022";"19/10/2022"
"TASSI DI ASSENZA MAGGIO   2022";"15.28 KB";"19/10/2022";"19/10/2022"
"TASSI DI ASSENZA APRILE  2022";"15.11 KB";"30/05/2022";"30/05/2022"
"TASSI DI ASSENZA MARZO  2022";"15.09 KB";"27/04/2022";"27/04/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"15.11 KB";"14/03/2022";"14/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"15.05 KB";"11/02/2022";"11/02/2022"
