"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA N. 39-Approvazione del bilancio di previsione finanziario 2024 - 2026";"0.75 MB";"24/01/2024";"24/01/2024"
"DELIBERA N. 38- Approvazione della nota di aggiornamento al DUP";"88.66 KB";"24/01/2024";"24/01/2024"
"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO di PROGRAMMAZIONE (D.U.P.) PERIODO: 2024 - 2025 - 2026";"2.49 MB";"24/01/2024";"24/01/2024"
"Approvazione del rendiconto della gestione per l?esercizio 2022 ai sensi dell?art. 227, d.Lgs. n. 267/2000.";"17.48 MB";"21/06/2023";"21/06/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 .APPROVAZIONE AI SENSI DELL'ART. 151 DEL DLG.N. 267 /2000";"4.74 MB";"31/05/2023";"31/05/2023"
"NOTA DI AGGIORNAMENTO UNICO DI PROGRAMMAZIONE  DUP DI CUI ALL'ART. 170 COMMA 1 - PERIODO 2023/2025 .APPROVAZIONE";"2.54 MB";"31/05/2023";"31/05/2023"
"D.U.P - DOCUMENTO UNICO DI PROGRAMMAZIONE 2023 - 2025";"2 MB";"28/12/2022";"28/12/2022"
" DELIBERA C.C. N. 34  Documento unico di programmazione (DUP)  Periodo 2023-2025. Discussione e conseguente deliberazione (Art. 170, comma 1, del d.lgs. n. 267/2000).";"73.28 KB";"28/12/2022";"28/12/2022"
" NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP)	 -	 PERIODO 2022-2024 (ART. 170, COMMA 1, DEL D.LGS. N. 2672000). PRESENTAZIONE";"1.83 MB";"05/04/2022";"05/04/2022"
"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022- 2024 (ART. 11 D.LGS. N. 118/2011";"5.24 MB";"05/04/2022";"05/04/2022"
