"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"16. parere riconoscimento debiti fuori bilancio";"94.29 KB";"26/06/2023";"26/06/2023"
"15. parere variazione d'urgenza al bilancio 2023/2025";"145.42 KB";"26/06/2023";"26/06/2023"
"13. parere ipotesi contratto decentrato ";"103.96 KB";"26/06/2023";"26/06/2023"
"12. parere rendiconto 2022";"4.88 MB";"26/06/2023";"26/06/2023"
"11. parere riaccertamento ordinario dei residui al 31.12.2022";"1.38 MB";"26/06/2023";"26/06/2023"
"10. parere TARI PEF";"205.99 KB";"26/06/2023";"26/06/2023"
"09. RELAZIONE BILANCIO DI PREVISIONE 2023/2025";"3.21 MB";"26/06/2023";"26/06/2023"
"08. parere PIAO";"212.22 KB";"26/06/2023";"26/06/2023"
"07. parere nota di aggiornamento al dup";"214.86 KB";"26/06/2023";"26/06/2023"
"06. verbale verifica di cassa";"304.14 KB";"26/06/2023";"26/06/2023"
"05. parere riaccertamento parziale residui ";"85.24 KB";"26/06/2023";"26/06/2023"
"03. parere accantonamento a FGDC 2023";"";"26/06/2023";"26/06/2023"
"02. parere variazione di bilancio in provvisorio";"241.29 KB";"26/06/2023";"26/06/2023"
