Provvedimento;Oggetto;Modalità selezione;Spesa Prevista;Estremi fascicolo
Area Urbanistica - reg.gen. 46 del 27/01/2022;Riparazione attrezzature giardinaggio; ;1200;
Area Urbanistica - reg.gen. 101 del 28/02/2022;Attribuzione di specifiche responsabilità ai sensi dell'art. 17, comma 2, lett. f) CCNL 01/04/1999 - art.70 quinquies del CCNL 2016/2018 - Integrazione; ;0;
Area Urbanistica - reg.gen. 102 del 01/03/2022;Liquidazione primo e secondo Bimestre  2022 - ATO Catanzaro. Oneri di gestione per il funzionamento degli impianti per il trattamento/smaltimento dei rifiuti solidi urbani.; ;94694,28;
Area Urbanistica - reg.gen. 103 del 01/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.2-PA DEL 15.02.2022 SERVIZIO DI MANUTENZIONE ORDINARIA FINO AL 14.02.2022 DEGLI IMPIANTI DI APPROVVIGIONAMENTO E DISTRIBUZIONE DELL'ACQUA POTABILE NEL TERRITORIO COMUNALE E DEGLI IMPIANTI IDRICI DEGLI EDIFICI DI PROPRIETA COMUNALE ANNI TRE; ;5232,58;
Area Urbanistica - reg.gen. 104 del 01/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.2 DEL 18.02.2022 LAVORI RISTRUTTURAZIONE SPAZI LOCALI VIA ROMA PER POTENZIAMENTO SERVIZI SOCIO EDUCATIVI  TERRITORIALI - FINANZIAMENTI DI CUI ALL'ART. 63, COMMA 4 DEL D.L. N. 73-2021, RECANTE MISURE URGENTI CONNESSE ALL'EMERGENZA DA COVID - 19. DITTA: LAVORI EDILI E COSTRUZIONI DI VOCI FRANCESCO PASQUALE P.I. 03195660794, CON SEDE IN MONTEPAONE VIA VERDI, 19.; ;16666,51;
Area Urbanistica - reg.gen. 105 del 02/03/2022;Servizio di erogazione acqua all'ingrosso per uso potabile. Liquidazione fattura n.VFSP22-0177 del 03.01.2022. Ditta: SORICAL SPA; ;124193,23;
Area Urbanistica - reg.gen. 141 del 14/03/2022;Compatibilità paesaggistica condono edilizio di due unità immobiliari di un fabbricato  in Montepaone Lido via Marina, riportato in catasto al foglio di mappa n.10 part.124 sub. 6 e 7  Domanda di condono prot.1464-2 del 29.09.1986 ai sensi della legge 47-1985 Committente : Squillacioti Antonio via Marina - 88060 Montepaone  Pratica SUE 303. ; ;0;
Area Urbanistica - reg.gen. 142 del 14/03/2022; Parere paesaggistico inerente la realizzazione di una villetta residenziale  in Montepaone località Currie,riportato in catasto al foglio di mappa n11 part.1988 nel lotto di terreno n8 facente parte di un Piano Di Lottizzazione denominato Sanso  Catuogno  Teti  Aiello regolarmente approvato. Variante al Permesso edilizio n18-2019  D.P.C.M. 12.12.2005  art.136, d.Lgs. n.42-2004  D.M.21.12.1999 Committente: Teti Giuliana via Guarasci n.53 - 88068 Soverato - Pratica SUE 433. ; ;0;
Area Urbanistica - reg.gen. 147 del 15/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.12 DEL 10.02.2022 FORNITURA MATERIALE PER PULIZIA VERDE PUBBLICO E MATERIALE EDILE DITTA TECNOCASA DI IIRILLO GIOVANNI; ;1300;
Area Urbanistica - reg.gen. 148 del 15/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.35 DEL 18.02.2022 ACQUISTO DI N. 6 RASTRELLIERE PORTA ANNAFFIATOI A 8 POSTI CON GETTONIERA DA DISPORRE NEL CIMITERO COMUNALE.DITTA: SIMARI SNC DI MARCO SIMARI; ;4545,72;
Area Urbanistica - reg.gen. 149 del 15/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.29-22 DEL 28.02.2022 SERVIZIO DI TRASPORTO SCOLASTICO FEBBRAIO 2022. DITTA CENTOPERCENTO SERVIZI SRL  ; ;2645,5;
Area Urbanistica - reg.gen. 150 del 15/03/2022;SERVIZIO DI  GESTIONE IMPIANTO DI DEPURAZIONE SITO IN LOC. PASQUALI NEL COMUNE  DI  SOVERATO ED A  SERVIZIO DEI  COMUNI DI: MONTEPAONE, MONTAURO, PETRIZZI, STALETTÌ, GASPERINA, SOVERATO CON RELATIVE STAZIONI DI SOLLEVAMENTO PER ANNI TRE. LIQUIDAZIONE FATTURA: 61 DEL 28.02.2022 DI EURO 8.749,27 PERIODO 01.02.2022-28.02.2022.; ;8749,27;
Area Urbanistica - reg.gen. 151 del 15/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA DITTA AGRESTA DOMENICO N. 3-PA DEL 28.02.2022 SERVIZIO DI MANUTENZIONE STRAORDINARIA FINO AL 14.02.2022 DEGLI IMPIANTI DI APPROVVIGIONAMENTO E DISTRIBUZIONE DELL'ACQUA POTABILE NEL TERRITORIO COMUNALE E DEGLI IMPIANTI IDRICI DEGLI EDIFICI DI PROPRIETA COMUNALE ANNI TRE.; ;4403,99;
Area Urbanistica - reg.gen. 155 del 16/03/2022;LIQUIDAZIONE FATTURE ELETTRONICHE FORNITURA ENERGIA ELETTRICA DEPURATORE CONSORTILE E STAZIONI DI SOLLEVAMENTO FEBBRAIO 2022. DITTA: AGSM ENERGIA.; ;9509,98;
Area Urbanistica - reg.gen. 156 del 16/03/2022;Liquidazione fattura n. PJ05087334 per fornitura carburante per automezzi comunali, periodo febbraio 2022. Ditta KUWAIT PETROLEUM ITALIA SPA; ;1431,39;
